Year,Series,Neonatal period,Age,Birthweight (grams),Country,Region,Country of birth,Ethnic group,Sex,Units,Unit multiplier,Observation status,GeoCode,Value
2005,Neonatal mortality rate,,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,4.6
2005,Neonatal mortality rate,,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.6
2005,Neonatal mortality rate,,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.4
2005,Neonatal mortality rate,,30 to 34,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.0
2005,Neonatal mortality rate,,35 to 39,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.2
2005,Neonatal mortality rate,,40 and over,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.7
2005,Neonatal mortality rate,,,Under 2500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,33.3
2005,Neonatal mortality rate,,,Under 1500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,166.1
2005,Neonatal mortality rate,,,Under 1000,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,354.1
2005,Neonatal mortality rate,,,1000 to 1499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,40.8
2005,Neonatal mortality rate,,,1500 to 1999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,12.7
2005,Neonatal mortality rate,,,2000 to 2499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,4.8
2005,Neonatal mortality rate,,,2500 to 2999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.7
2005,Neonatal mortality rate,,,3000 to 3499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.7
2005,Neonatal mortality rate,,,3500 to 3999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.6
2005,Neonatal mortality rate,,,4000 and over,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2005,Neonatal mortality rate,,,Not stated,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,34.3
2005,Neonatal mortality rate,,,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.4
2005,Neonatal mortality rate,,,,England and Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,K04000001,3.0
2005,Neonatal mortality rate,,,,England and Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,K04000001,3.8
2005,Neonatal mortality rate,,,,England,,,,,"Rate per 1,000 live births",Units,Normal value,E92000001,3.5
2005,Neonatal mortality rate,,,,England,,,,Female,"Rate per 1,000 live births",Units,Normal value,E92000001,3.1
2005,Neonatal mortality rate,,,,England,,,,Male,"Rate per 1,000 live births",Units,Normal value,E92000001,3.8
2005,Neonatal mortality rate,,,,England,East,,,,"Rate per 1,000 live births",Units,Normal value,E12000006,2.6
2005,Neonatal mortality rate,,,,England,East Midlands,,,,"Rate per 1,000 live births",Units,Normal value,E12000004,3.5
2005,Neonatal mortality rate,,,,England,London,,,,"Rate per 1,000 live births",Units,Normal value,E12000007,3.4
2005,Neonatal mortality rate,,,,England,North East,,,,"Rate per 1,000 live births",Units,Normal value,E12000001,2.9
2005,Neonatal mortality rate,,,,England,North West,,,,"Rate per 1,000 live births",Units,Normal value,E12000002,3.8
2005,Neonatal mortality rate,,,,England,South East,,,,"Rate per 1,000 live births",Units,Normal value,E12000008,2.7
2005,Neonatal mortality rate,,,,England,South West,,,,"Rate per 1,000 live births",Units,Normal value,E12000009,3.2
2005,Neonatal mortality rate,,,,England,West Midlands,,,,"Rate per 1,000 live births",Units,Normal value,E12000005,4.9
2005,Neonatal mortality rate,,,,England,Yorkshire and The Humber,,,,"Rate per 1,000 live births",Units,Normal value,E12000003,4.0
2005,Neonatal mortality rate,,,,Northern Ireland,,,,,"Rate per 1,000 live births",Units,Normal value,N92000002,4.9
2005,Neonatal mortality rate,,,,Northern Ireland,,,,Female,"Rate per 1,000 live births",Units,Normal value,N92000002,4.2
2005,Neonatal mortality rate,,,,Northern Ireland,,,,Male,"Rate per 1,000 live births",Units,Normal value,N92000002,5.7
2005,Neonatal mortality rate,,,,Scotland,,,,,"Rate per 1,000 live births",Units,Normal value,S92000003,3.5
2005,Neonatal mortality rate,,,,Scotland,,,,Female,"Rate per 1,000 live births",Units,Normal value,S92000003,3.2
2005,Neonatal mortality rate,,,,Scotland,,,,Male,"Rate per 1,000 live births",Units,Normal value,S92000003,3.8
2005,Neonatal mortality rate,,,,Wales,,,,,"Rate per 1,000 live births",Units,Normal value,W92000004,2.9
2005,Neonatal mortality rate,,,,Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,W92000004,2.3
2005,Neonatal mortality rate,,,,Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,W92000004,3.4
2005,Neonatal mortality rate,,,,,,,,,"Rate per 1,000 live births",Units,Normal value,,3.5
2005,Neonatal mortality rate,,,,,,,,Female,"Rate per 1,000 live births",Units,Normal value,,3.1
2005,Neonatal mortality rate,,,,,,,,Male,"Rate per 1,000 live births",Units,Normal value,,3.9
2005,Neonatal mortality rate,Early neonatal,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.5
2005,Neonatal mortality rate,Early neonatal,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.8
2005,Neonatal mortality rate,Early neonatal,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.5
2005,Neonatal mortality rate,Early neonatal,30 to 34,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.4
2005,Neonatal mortality rate,Early neonatal,35 to 39,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.5
2005,Neonatal mortality rate,Early neonatal,40 and over,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.7
2005,Neonatal mortality rate,Early neonatal,,Under 2500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,26.1
2005,Neonatal mortality rate,Early neonatal,,Under 1500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,133.5
2005,Neonatal mortality rate,Early neonatal,,Under 1000,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,289.1
2005,Neonatal mortality rate,Early neonatal,,1000 to 1499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,29.8
2005,Neonatal mortality rate,Early neonatal,,1500 to 1999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,8.9
2005,Neonatal mortality rate,Early neonatal,,2000 to 2499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.3
2005,Neonatal mortality rate,Early neonatal,,2500 to 2999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.1
2005,Neonatal mortality rate,Early neonatal,,3000 to 3499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2005,Neonatal mortality rate,Early neonatal,,3500 to 3999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2005,Neonatal mortality rate,Early neonatal,,4000 and over,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.4
2005,Neonatal mortality rate,Early neonatal,,Not stated,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,32.1
2005,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.6
2005,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,K04000001,2.3
2005,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,K04000001,3.0
2005,Neonatal mortality rate,Early neonatal,,,England,,,,,"Rate per 1,000 live births",Units,Normal value,E92000001,2.6
2005,Neonatal mortality rate,Early neonatal,,,England,,,,Female,"Rate per 1,000 live births",Units,Normal value,E92000001,2.3
2005,Neonatal mortality rate,Early neonatal,,,England,,,,Male,"Rate per 1,000 live births",Units,Normal value,E92000001,3.0
2005,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,,"Rate per 1,000 live births",Units,Normal value,N92000002,4.0
2005,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,Female,"Rate per 1,000 live births",Units,Normal value,N92000002,3.4
2005,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,Male,"Rate per 1,000 live births",Units,Normal value,N92000002,4.6
2005,Neonatal mortality rate,Early neonatal,,,Scotland,,,,,"Rate per 1,000 live births",Units,Normal value,S92000003,2.4
2005,Neonatal mortality rate,Early neonatal,,,Scotland,,,,Female,"Rate per 1,000 live births",Units,Normal value,S92000003,2.1
2005,Neonatal mortality rate,Early neonatal,,,Scotland,,,,Male,"Rate per 1,000 live births",Units,Normal value,S92000003,2.7
2005,Neonatal mortality rate,Early neonatal,,,Wales,,,,,"Rate per 1,000 live births",Units,Normal value,W92000004,2.0
2005,Neonatal mortality rate,Early neonatal,,,Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,W92000004,1.8
2005,Neonatal mortality rate,Early neonatal,,,Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,W92000004,2.3
2005,Neonatal mortality rate,Early neonatal,,,,,,,,"Rate per 1,000 live births",Units,Normal value,,2.7
2005,Neonatal mortality rate,Early neonatal,,,,,,,Female,"Rate per 1,000 live births",Units,Normal value,,2.3
2005,Neonatal mortality rate,Early neonatal,,,,,,,Male,"Rate per 1,000 live births",Units,Normal value,,3.0
2005,Neonatal mortality rate,Late neonatal,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.2
2005,Neonatal mortality rate,Late neonatal,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.9
2005,Neonatal mortality rate,Late neonatal,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.9
2005,Neonatal mortality rate,Late neonatal,30 to 34,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.6
2005,Neonatal mortality rate,Late neonatal,35 to 39,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.7
2005,Neonatal mortality rate,Late neonatal,40 and over,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.0
2005,Neonatal mortality rate,Late neonatal,,Under 2500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,7.2
2005,Neonatal mortality rate,Late neonatal,,Under 1500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,32.6
2005,Neonatal mortality rate,Late neonatal,,Under 1000,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,65.0
2005,Neonatal mortality rate,Late neonatal,,1000 to 1499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,11.0
2005,Neonatal mortality rate,Late neonatal,,1500 to 1999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.8
2005,Neonatal mortality rate,Late neonatal,,2000 to 2499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.6
2005,Neonatal mortality rate,Late neonatal,,2500 to 2999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.6
2005,Neonatal mortality rate,Late neonatal,,3000 to 3499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.3
2005,Neonatal mortality rate,Late neonatal,,3500 to 3999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.2
2005,Neonatal mortality rate,Late neonatal,,4000 and over,England and Wales,,,,,"Rate per 1,000 live births",Units,Low reliability,K04000001,0.1
2005,Neonatal mortality rate,Late neonatal,,Not stated,England and Wales,,,,,"Rate per 1,000 live births",Units,Low reliability,K04000001,2.2
2005,Neonatal mortality rate,Late neonatal,,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.8
2005,Neonatal mortality rate,Late neonatal,,,England and Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,K04000001,0.8
2005,Neonatal mortality rate,Late neonatal,,,England and Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,K04000001,0.9
2005,Neonatal mortality rate,Late neonatal,,,England,,,,,"Rate per 1,000 live births",Units,Normal value,E92000001,0.8
2005,Neonatal mortality rate,Late neonatal,,,England,,,,Female,"Rate per 1,000 live births",Units,Normal value,E92000001,0.8
2005,Neonatal mortality rate,Late neonatal,,,England,,,,Male,"Rate per 1,000 live births",Units,Normal value,E92000001,0.8
2005,Neonatal mortality rate,Late neonatal,,,Scotland,,,,,"Rate per 1,000 live births",Units,Normal value,S92000003,1.1
2005,Neonatal mortality rate,Late neonatal,,,Wales,,,,,"Rate per 1,000 live births",Units,Normal value,W92000004,0.9
2005,Neonatal mortality rate,Late neonatal,,,,,,,,"Rate per 1,000 live births",Units,Normal value,,0.8
2005,Neonatal mortality rate,Late neonatal,,,,,,,Female,"Rate per 1,000 live births",Units,Normal value,,0.8
2005,Neonatal mortality rate,Late neonatal,,,,,,,Male,"Rate per 1,000 live births",Units,Normal value,,0.9
2006,Neonatal mortality rate,,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,4.1
2006,Neonatal mortality rate,,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.7
2006,Neonatal mortality rate,,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.6
2006,Neonatal mortality rate,,30 to 34,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.0
2006,Neonatal mortality rate,,35 to 39,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.0
2006,Neonatal mortality rate,,40 and over,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,4.4
2006,Neonatal mortality rate,,,Under 2500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,32.4
2006,Neonatal mortality rate,,,Under 1500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,164.7
2006,Neonatal mortality rate,,,Under 1000,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,352.6
2006,Neonatal mortality rate,,,1000 to 1499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,41.5
2006,Neonatal mortality rate,,,1500 to 1999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,12.8
2006,Neonatal mortality rate,,,2000 to 2499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,4.3
2006,Neonatal mortality rate,,,2500 to 2999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.8
2006,Neonatal mortality rate,,,3000 to 3499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.8
2006,Neonatal mortality rate,,,3500 to 3999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2006,Neonatal mortality rate,,,4000 and over,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.7
2006,Neonatal mortality rate,,,Not stated,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,19.3
2006,Neonatal mortality rate,,,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.5
2006,Neonatal mortality rate,,,,England and Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,K04000001,3.2
2006,Neonatal mortality rate,,,,England and Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,K04000001,3.8
2006,Neonatal mortality rate,,,,England,,,,,"Rate per 1,000 live births",Units,Normal value,E92000001,3.5
2006,Neonatal mortality rate,,,,England,,,,Female,"Rate per 1,000 live births",Units,Normal value,E92000001,3.2
2006,Neonatal mortality rate,,,,England,,,,Male,"Rate per 1,000 live births",Units,Normal value,E92000001,3.8
2006,Neonatal mortality rate,,,,England,East,,,,"Rate per 1,000 live births",Units,Normal value,E12000006,2.9
2006,Neonatal mortality rate,,,,England,East Midlands,,,,"Rate per 1,000 live births",Units,Normal value,E12000004,3.9
2006,Neonatal mortality rate,,,,England,London,,,,"Rate per 1,000 live births",Units,Normal value,E12000007,3.4
2006,Neonatal mortality rate,,,,England,North East,,,,"Rate per 1,000 live births",Units,Normal value,E12000001,3.7
2006,Neonatal mortality rate,,,,England,North West,,,,"Rate per 1,000 live births",Units,Normal value,E12000002,3.8
2006,Neonatal mortality rate,,,,England,South East,,,,"Rate per 1,000 live births",Units,Normal value,E12000008,2.7
2006,Neonatal mortality rate,,,,England,South West,,,,"Rate per 1,000 live births",Units,Normal value,E12000009,3.0
2006,Neonatal mortality rate,,,,England,West Midlands,,,,"Rate per 1,000 live births",Units,Normal value,E12000005,4.6
2006,Neonatal mortality rate,,,,England,Yorkshire and The Humber,,,,"Rate per 1,000 live births",Units,Normal value,E12000003,3.9
2006,Neonatal mortality rate,,,,Northern Ireland,,,,,"Rate per 1,000 live births",Units,Normal value,N92000002,3.8
2006,Neonatal mortality rate,,,,Northern Ireland,,,,Female,"Rate per 1,000 live births",Units,Normal value,N92000002,2.9
2006,Neonatal mortality rate,,,,Northern Ireland,,,,Male,"Rate per 1,000 live births",Units,Normal value,N92000002,4.6
2006,Neonatal mortality rate,,,,Scotland,,,,,"Rate per 1,000 live births",Units,Normal value,S92000003,3.1
2006,Neonatal mortality rate,,,,Scotland,,,,Female,"Rate per 1,000 live births",Units,Normal value,S92000003,2.8
2006,Neonatal mortality rate,,,,Scotland,,,,Male,"Rate per 1,000 live births",Units,Normal value,S92000003,3.4
2006,Neonatal mortality rate,,,,Wales,,,,,"Rate per 1,000 live births",Units,Normal value,W92000004,2.7
2006,Neonatal mortality rate,,,,Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,W92000004,2.3
2006,Neonatal mortality rate,,,,Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,W92000004,3.1
2006,Neonatal mortality rate,,,,,,,,,"Rate per 1,000 live births",Units,Normal value,,3.5
2006,Neonatal mortality rate,,,,,,,,Female,"Rate per 1,000 live births",Units,Normal value,,3.1
2006,Neonatal mortality rate,,,,,,,,Male,"Rate per 1,000 live births",Units,Normal value,,3.8
2006,Neonatal mortality rate,Early neonatal,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.9
2006,Neonatal mortality rate,Early neonatal,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.8
2006,Neonatal mortality rate,Early neonatal,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.7
2006,Neonatal mortality rate,Early neonatal,30 to 34,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.3
2006,Neonatal mortality rate,Early neonatal,35 to 39,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.3
2006,Neonatal mortality rate,Early neonatal,40 and over,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,3.5
2006,Neonatal mortality rate,Early neonatal,,Under 2500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,24.8
2006,Neonatal mortality rate,Early neonatal,,Under 1500,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,128.4
2006,Neonatal mortality rate,Early neonatal,,Under 1000,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,279.4
2006,Neonatal mortality rate,Early neonatal,,1000 to 1499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,29.5
2006,Neonatal mortality rate,Early neonatal,,1500 to 1999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,8.9
2006,Neonatal mortality rate,Early neonatal,,2000 to 2499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.9
2006,Neonatal mortality rate,Early neonatal,,2500 to 2999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.3
2006,Neonatal mortality rate,Early neonatal,,3000 to 3499,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2006,Neonatal mortality rate,Early neonatal,,3500 to 3999,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.4
2006,Neonatal mortality rate,Early neonatal,,4000 and over,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.5
2006,Neonatal mortality rate,Early neonatal,,Not stated,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,16.9
2006,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,2.6
2006,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,K04000001,2.3
2006,Neonatal mortality rate,Early neonatal,,,England and Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,K04000001,2.9
2006,Neonatal mortality rate,Early neonatal,,,England,,,,,"Rate per 1,000 live births",Units,Normal value,E92000001,2.6
2006,Neonatal mortality rate,Early neonatal,,,England,,,,Female,"Rate per 1,000 live births",Units,Normal value,E92000001,2.4
2006,Neonatal mortality rate,Early neonatal,,,England,,,,Male,"Rate per 1,000 live births",Units,Normal value,E92000001,2.9
2006,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,,"Rate per 1,000 live births",Units,Normal value,N92000002,3.0
2006,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,Female,"Rate per 1,000 live births",Units,Normal value,N92000002,2.4
2006,Neonatal mortality rate,Early neonatal,,,Northern Ireland,,,,Male,"Rate per 1,000 live births",Units,Normal value,N92000002,3.6
2006,Neonatal mortality rate,Early neonatal,,,Scotland,,,,,"Rate per 1,000 live births",Units,Normal value,S92000003,2.1
2006,Neonatal mortality rate,Early neonatal,,,Scotland,,,,Female,"Rate per 1,000 live births",Units,Normal value,S92000003,1.8
2006,Neonatal mortality rate,Early neonatal,,,Scotland,,,,Male,"Rate per 1,000 live births",Units,Normal value,S92000003,2.5
2006,Neonatal mortality rate,Early neonatal,,,Wales,,,,,"Rate per 1,000 live births",Units,Normal value,W92000004,1.8
2006,Neonatal mortality rate,Early neonatal,,,Wales,,,,Female,"Rate per 1,000 live births",Units,Normal value,W92000004,1.5
2006,Neonatal mortality rate,Early neonatal,,,Wales,,,,Male,"Rate per 1,000 live births",Units,Normal value,W92000004,2.0
2006,Neonatal mortality rate,Early neonatal,,,,,,,,"Rate per 1,000 live births",Units,Normal value,,2.6
2006,Neonatal mortality rate,Early neonatal,,,,,,,Female,"Rate per 1,000 live births",Units,Normal value,,2.3
2006,Neonatal mortality rate,Early neonatal,,,,,,,Male,"Rate per 1,000 live births",Units,Normal value,,2.9
2006,Neonatal mortality rate,Late neonatal,19 and under,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,1.2
2006,Neonatal mortality rate,Late neonatal,20 to 24,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.9
2006,Neonatal mortality rate,Late neonatal,25 to 29,,England and Wales,,,,,"Rate per 1,000 live births",Units,Normal value,K04000001,0.9